123038196 LOC123038196,1
123038198 LOC123038198,1
123038200 LOC123038200,1
123038201 LOC123038201,1
123038206 LOC123038206,1
123038209 LOC123038209,1
123038210 LOC123038210,1
123038220 LOC123038220,1
123038222 LOC123038222,1
123038223 LOC123038223,1
123038224 LOC123038224,1
123038226 LOC123038226,1
123038227 LOC123038227,1
123038228 LOC123038228,1
123038231 LOC123038231,1
123038232 LOC123038232,1
123038236 LOC123038236,1
123038237 LOC123038237,1
123038238 LOC123038238,1
123038240 LOC123038240,1
123038242 LOC123038242,1
123038243 LOC123038243,1
123038246 LOC123038246,1
123038247 LOC123038247,1
123038248 LOC123038248,1
123038255 LOC123038255,1
123038259 LOC123038259,1
123038263 LOC123038263,1
123038264 LOC123038264,1
123038269 LOC123038269,1
123038270 LOC123038270,1
123038273 LOC123038273,1
123038274 LOC123038274,1
123038285 LOC123038285,1
123038287 LOC123038287,1
123038288 LOC123038288,1
123038292 LOC123038292,1
123038293 LOC123038293,1
123038294 LOC123038294,1
123038295 LOC123038295,1
123038298 LOC123038298,1
123038300 LOC123038300,1
123038301 LOC123038301,1
123038304 LOC123038304,1
123038309 LOC123038309,1
123038312 LOC123038312,1
123038313 LOC123038313,1
123038314 LOC123038314,1
123038316 LOC123038316,1
123038319 LOC123038319,1
123038320 LOC123038320,1
123038321 LOC123038321,1
123038323 LOC123038323,1
123038326 LOC123038326,1
123038329 LOC123038329,1
123038334 LOC123038334,1
123038335 LOC123038335,1
123038336 LOC123038336,1
123038338 LOC123038338,1
123038339 LOC123038339,1
123038340 LOC123038340,1
123038345 LOC123038345,1
123038349 LOC123038349,1
123038353 LOC123038353,1
123038356 LOC123038356,1
123038357 LOC123038357,1
123038358 LOC123038358,1
123038359 LOC123038359,1
123038360 LOC123038360,1
123038361 LOC123038361,1
123038373 LOC123038373,1
123038374 LOC123038374,1
123038384 LOC123038384,1
123038385 LOC123038385,1
123038386 LOC123038386,1
123038387 LOC123038387,1
123038389 LOC123038389,1
123038392 LOC123038392,1
123038393 LOC123038393,1
123038394 LOC123038394,1
123038397 LOC123038397,1
123038406 LOC123038406,1
123038422 LOC123038422,1
123038426 LOC123038426,1
123038427 LOC123038427,1
123038429 LOC123038429,1
123038430 LOC123038430,1
123038431 LOC123038431,1
123038432 LOC123038432,1
123038433 LOC123038433,1
123038434 LOC123038434,1
123038451 LOC123038451,1
123038453 LOC123038453,1
123038454 LOC123038454,1
123038455 LOC123038455,1
123038456 LOC123038456,1
123038457 LOC123038457,1
123038458 LOC123038458,1
123038459 LOC123038459,1
123038460 LOC123038460,1
123038461 LOC123038461,1
123038462 LOC123038462,1
123038463 LOC123038463,1
123038464 LOC123038464,1
123038465 LOC123038465,1
123038466 LOC123038466,1
123038467 LOC123038467,1
123038469 LOC123038469,1
123038470 LOC123038470,1
123038471 LOC123038471,1
123038472 LOC123038472,1
123038473 LOC123038473,1
123038475 LOC123038475,1
123038476 LOC123038476,1
123038477 LOC123038477,1
123038478 LOC123038478,1
123038479 LOC123038479,1
123038480 LOC123038480,1
123038481 LOC123038481,1
123038482 LOC123038482,1
123038483 LOC123038483,1
123038485 LOC123038485,1
123038486 LOC123038486,1
123038487 LOC123038487,1
123038488 LOC123038488,1
123038489 LOC123038489,1
123038490 LOC123038490,1
123038491 LOC123038491,1
123038492 LOC123038492,1
123038494 LOC123038494,1
123038495 LOC123038495,1
123038496 LOC123038496,1
123038497 LOC123038497,1
123038498 LOC123038498,1
123038499 LOC123038499,1
123038501 LOC123038501,1
123038503 LOC123038503,1
123038504 LOC123038504,1
123038509 LOC123038509,1
123038510 LOC123038510,1
123038511 LOC123038511,1
123038528 LOC123038528,1
123038548 LOC123038548,1
123038553 rna-TRNAT-AGU-4,1
123038554 rna-TRNAN-GUU-31,1
123038555 rna-TRNAC-GCA-15,1
123038556 rna-TRNAP-UGG-13,1
123038557 rna-TRNAK-UUU-17,1
123038558 rna-TRNAE-UUC-25,1
123038559 rna-TRNAG-GCC-22,1
123038560 rna-TRNAE-UUC-26,1
123038561 rna-TRNAW-CCA-16,1
123038562 rna-TRNAW-CCA-17,1
123038563 rna-TRNAW-CCA-18,1
123038564 rna-TRNAW-CCA-19,1
123038565 rna-TRNAN-GUU-32,1
123038566 rna-TRNAA-CGC-4,1
123038567 rna-TRNAA-CGC-5,1
123038569 rna-TRNAT-CGU-6,1
123038570 rna-TRNAL-CAA-4,1
123038571 rna-TRNAA-CGC,1
123038572 rna-TRNAP-UGG-14,1
123038573 rna-TRNAR-CCG-2,1
123038574 rna-TRNAD-GUC-49,1
123038575 rna-TRNAS-GCU-7,1
123038576 rna-TRNAD-GUC-50,1
123038577 rna-TRNAN-GUU-20,1
123038578 rna-TRNAK-CUU-30,1
123038579 rna-TRNAS-UGA-22,1
123038580 rna-TRNAA-AGC-2,1
123038581 rna-TRNAL-GAG,1
123038582 rna-TRNAC-GCA-12,1
123038583 rna-TRNAG-UCC-4,1
123038584 rna-TRNAG-UCC-5,1
123038585 rna-TRNAG-UCC-6,1
123038586 rna-TRNAE-CUC-16,1
123038587 rna-TRNAG-CCC,1
123038588 rna-TRNAG-CCC-2,1
123038589 rna-TRNAG-CCC-3,1
123038590 rna-TRNAG-CCC-4,1
123038591 rna-TRNAN-GUU-21,1
123038592 rna-TRNAP-UGG-10,1
123038593 rna-TRNAS-UGA-23,1
123038594 rna-TRNAQ-CUG-16,1
123038595 rna-TRNAM-CAU-40,1
123038596 rna-TRNAA-AGC-3,1
123038597 rna-TRNAI-UAU-5,1
123038598 rna-TRNAI-UAU-6,1
123038599 rna-TRNAI-UAU-7,1
123038600 rna-TRNAH-GUG-14,1
123038601 rna-TRNAI-AAU-17,1
123038602 rna-TRNAM-CAU-41,1
123038603 rna-TRNAL-AAG-17,1
123038604 LOC123038604,1
123038605 rna-TRNAP-UGG-9,1
123038606 rna-TRNAS-GCU-8,1
123038607 rna-TRNAS-GCU-9,1
123038608 rna-TRNAF-GAA-21,1
123038609 rna-TRNAR-ACG-25,1
123038610 rna-TRNAR-ACG-26,1
123038611 rna-TRNAW-CCA-12,1
123038612 rna-TRNAP-UGG-11,1
123038613 rna-TRNAS-AGA-6,1
123038614 rna-TRNAS-AGA-7,1
123038615 rna-TRNAC-GCA-13,1
123038616 rna-TRNAW-CCA-11,1
123038617 rna-TRNAK-UUU-15,1
123038618 rna-TRNAT-UGU-6,1
123038619 rna-TRNAV-CAC-10,1
123038621 rna-TRNAA-UGC-8,1
123038622 rna-TRNAS-AGA-8,1
123038623 rna-TRNAN-GUU-28,1
123038624 rna-TRNAW-CCA-13,1
123038625 rna-TRNAW-CCA-14,1
123038626 rna-TRNAI-AAU-18,1
123038627 rna-TRNAC-GCA-14,1
