111064673 LOC111064673,1
111064703 LOC111064703,1
111064740 rna-Trnap-agg-2,1
111064741 rna-Trnag-gcc-4,1
111064742 rna-Trnag-gcc-5,1
111064743 rna-Trnap-agg,1
111064744 rna-Trnap-agg-3,1
111064745 rna-Trnap-agg-4,1
111064746 rna-Trnag-gcc-3,1
111064906 LOC111064906,1
111064908 rna-Trnac-gca,1
111064909 rna-Trnac-gca-2,1
111064910 rna-Trnac-gca-3,1
111064911 rna-Trnac-gca-4,1
111064913 LOC111064913,1
111065012 rna-Trnan-guu,1
111065079 LOC111065079,1
111065086 LOC111065086,1
111065133 LOC111065133,1
111065225 rna-Trnaq-uug-2,1
111065226 rna-Trnay-gua-2,1
111065227 rna-Trnai-aau,1
111065228 rna-Trnay-gua,1
111065229 rna-Trnar-ucg-2,1
111065442 LOC111065442,1
111065446 rna-Trnas-aga,1
111065448 rna-Trnas-aga-2,1
111065449 rna-Trnas-aga-3,1
111065450 rna-Trnas-aga-4,1
111065451 rna-Trnas-aga-5,1
111065452 rna-Trnas-cga-3,1
111065453 rna-Trnas-cga-4,1
111065454 rna-Trnar-ucg-4,1
111065455 rna-Trnar-ucu-2,1
111065456 rna-Trnar-ucg-3,1
111065457 rna-Trnas-cga,1
111065458 rna-Trnas-cga-2,1
111065459 rna-Trnas-aga-6,1
111065629 LOC111065629,1
111065704 rna-Trnal-caa,1
111065705 rna-Trnal-uaa-3,1
111065706 rna-Trnam-cau-3,1
111065707 rna-Trnay-gua-3,1
111065708 rna-Trnay-gua-4,1
111065709 rna-Trnal-uaa-2,1
111065789 LOC111065789,1
111066198 rna-Trnac-gca-5,1
111066200 rna-Trnar-ccg-2,1
111066201 rna-Trnae-uuc-3,1
111066202 rna-Trnam-cau-4,1
111066203 rna-Trnaa-ugc-3,1
111066204 rna-Trnai-gau-3,1
111066205 rna-Trnaa-ugc-4,1
111066206 rna-Trnai-gau-4,1
111066207 rna-Trnav-uac,1
111066208 rna-Trnap-ggg,1
111066209 rna-Trnag-ccc,1
111066210 rna-Trnav-cac-3,1
111066211 rna-Trnan-guu-3,1
111066212 rna-Trnaa-ugc-5,1
111066213 rna-Trnai-gau-5,1
111066214 rna-Trnas-gga-2,1
111066215 rna-Trnae-uuc-4,1
111066216 rna-Trnav-gac-2,1
111066217 rna-Trnaq-cug-6,1
111066218 rna-Trnaf-gaa-2,1
111066219 rna-Trnaa-cgc-2,1
111066377 rna-Trnaf-gaa-3,1
111066378 rna-Trnag-ccc-2,1
111066379 rna-Trnap-cgg-4,1
111066380 rna-Trnaq-cug-7,1
111066499 LOC111066499,1
111066522 rna-Trnat-cgu-4,1
111066523 rna-Trnat-cgu-5,1
111066700 rna-Trnal-uag,1
111066701 rna-Trnal-uag-2,1
111066822 rna-Trnam-cau-6,1
111066823 rna-Trnap-agg-5,1
111066824 rna-Trnam-cau-5,1
111066933 LOC111066933,1
111066991 LOC111066991,1
111066994 rna-Trnae-cuc,1
111066995 rna-Trnas-aga-7,1
111066996 rna-Trnap-ugg,1
111067006 LOC111067006,1
111067050 LOC111067050,1
111067060 LOC111067060,1
111067135 LOC111067135,1
111067354 LOC111067354,1
111067416 LOC111067416,1
111067434 rna-Trnah-gug,1
111067435 rna-Trnak-cuu-2,1
111067436 rna-Trnag-gcc-6,1
111067437 rna-Trnai-gau-7,1
111067439 rna-Trnaa-ugc-7,1
111067440 rna-Trnam-cau-8,1
111067441 rna-Trnam-cau-7,1
111067442 rna-Trnaa-ugc-6,1
111067443 rna-Trnai-gau-6,1
111067444 rna-Trnak-uuu-7,1
111067445 rna-Trnag-ucc-4,1
111067446 rna-Trnar-acg,1
111067447 rna-Trnaa-ggc-2,1
111067448 rna-Trnaq-uug-3,1
111067449 rna-Trnat-ugu-2,1
111067450 rna-Trnat-ggu-2,1
111067451 rna-Trnat-cgu-6,1
111067452 rna-Trnaw-cca-4,1
111067453 rna-Trnap-cgg-5,1
111067537 LOC111067537,1
111067598 rna-Trnac-gca-6,1
111067613 LOC111067613,1
111067729 rna-Trnaq-uug-4,1
111067730 rna-Trnaq-uug-5,1
111067738 LOC111067738,1
111067953 LOC111067953,1
111067956 LOC111067956,1
111068038 LOC111068038,1
111068115 LOC111068115,1
111068243 rna-Trnas-uga,1
111068244 rna-Trnah-gug-2,1
111068245 rna-Trnay-gua-5,1
111068246 rna-Trnam-cau-9,1
111068247 rna-Trnap-ugg-2,1
111068248 rna-Trnar-ucu-3,1
111068249 rna-Trnal-gag,1
111068250 rna-Trnar-acg-2,1
111068365 LOC111068365,1
111068399 LOC111068399,1
111068475 LOC111068475,1
111068479 rna-Trnat-ugu-3,1
111068480 rna-Trnat-ugu-5,1
111068481 rna-Trnat-agu,1
111068483 rna-Trnat-ugu-4,1
111068484 rna-Trnaf-gaa-4,1
111068485 rna-Trnat-agu-2,1
111068486 rna-Trnar-ucg-5,1
111068670 LOC111068670,1
111068671 LOC111068671,1
111068698 LOC111068698,1
111068736 LOC111068736,1
111068826 rna-Trnae-cuc-2,1
111068827 rna-Trnae-cuc-3,1
111068834 LOC111068834,1
111068945 LOC111068945,1
111068964 rna-Trnaq-cug-8,1
111069066 LOC111069066,1
111069081 rna-Trnag-ucc-6,1
111069082 rna-Trnag-ucc-7,1
111069083 rna-Trnag-ucc-5,1
111069294 rna-Trnay-gua-7,1
111069295 rna-Trnay-gua-6,1
111069337 LOC111069337,1
111069885 rna-Trnas-uga-2,1
111069886 rna-Trnav-cac-4,1
111069887 rna-Trnay-gua-8,1
111069888 rna-Trnam-cau-10,1
111069889 rna-Trnap-ugg-3,1
111069890 rna-Trnar-ucu-4,1
111069891 rna-Trnal-gag-2,1
111069892 rna-Trnac-gca-7,1
111069983 LOC111069983,1
111070216 LOC111070216,1
