wven01000001 WVEN01000001.1,1
wven01000002 WVEN01000002.1,1
wven01000003 WVEN01000003.1,1
wven01000004 WVEN01000004.1,1
wven01000005 WVEN01000005.1,1
wven01000006 WVEN01000006.2,1
wven01000007 WVEN01000007.1,1
wven01000008 WVEN01000008.1,1
wven01000009 WVEN01000009.1,1
wven01000010 WVEN01000010.1,1
wven01000011 WVEN01000011.1,1
wven01000012 WVEN01000012.1,1
wven01000013 WVEN01000013.1,1
wven01000014 WVEN01000014.1,1
wven01000015 WVEN01000015.1,1
wven01000016 WVEN01000016.1,1
wven01000017 WVEN01000017.1,1
wven01000018 WVEN01000018.1,1
wven01000019 WVEN01000019.1,1
wven01000020 WVEN01000020.1,1
wven01000021 WVEN01000021.1,1
wven01000022 WVEN01000022.1,1
wven01000023 WVEN01000023.1,1
wven01000024 WVEN01000024.1,1
wven01000025 WVEN01000025.1,1
wven01000026 WVEN01000026.1,1
wven01000027 WVEN01000027.1,1
wven01000028 WVEN01000028.1,1
wven01000029 WVEN01000029.1,1
wven01000030 WVEN01000030.1,1
wven01000031 WVEN01000031.1,1
wven01000032 WVEN01000032.1,1
wven01000033 WVEN01000033.1,1
wven01000034 WVEN01000034.1,1
wven01000035 WVEN01000035.1,1
wven01000036 WVEN01000036.1,1
wven01000037 WVEN01000037.1,1
wven01000038 WVEN01000038.1,1
wven01000039 WVEN01000039.1,1
wven01000040 WVEN01000040.1,1
wven01000041 WVEN01000041.1,1
wven01000042 WVEN01000042.1,1
wven01000043 WVEN01000043.1,1
wven01000044 WVEN01000044.1,1
wven01000045 WVEN01000045.1,1
wven01000046 WVEN01000046.1,1
wven01000047 WVEN01000047.1,1
wven01000048 WVEN01000048.1,1
wven01000049 WVEN01000049.1,1
wven01000050 WVEN01000050.1,1
wven01000051 WVEN01000051.1,1
wven01000052 WVEN01000052.1,1
wven01000053 WVEN01000053.1,1
wven01000054 WVEN01000054.1,1
wven01000055 WVEN01000055.1,1
wven01000056 WVEN01000056.1,1
wven01000057 WVEN01000057.1,1
wven01000058 WVEN01000058.1,1
wven01000059 WVEN01000059.1,1
wven01000060 WVEN01000060.1,1
wven01000061 WVEN01000061.1,1
wven01000062 WVEN01000062.1,1
wven01000063 WVEN01000063.1,1
wven01000064 WVEN01000064.1,1
wven01000065 WVEN01000065.1,1
wven01000066 WVEN01000066.1,1
wven01000067 WVEN01000067.1,1
wven01000068 WVEN01000068.1,1
wven01000069 WVEN01000069.1,1
wven01000070 WVEN01000070.1,1
