qtzp01000001 QTZP01000001.1,1
qtzp01000002 QTZP01000002.1,1
qtzp01000003 QTZP01000003.1,1
qtzp01000004 QTZP01000004.1,1
qtzp01000005 QTZP01000005.1,1
qtzp01000006 QTZP01000006.1,1
qtzp01000007 QTZP01000007.1,1
qtzp01000008 QTZP01000008.1,1
qtzp01000009 QTZP01000009.1,1
qtzp01000010 QTZP01000010.1,1
qtzp01000011 QTZP01000011.1,1
qtzp01000012 QTZP01000012.1,1
qtzp01000013 QTZP01000013.1,1
qtzp01000014 QTZP01000014.1,1
qtzp01000015 QTZP01000015.1,1
qtzp01000016 QTZP01000016.1,1
qtzp01000017 QTZP01000017.1,1
qtzp01000018 QTZP01000018.1,1
qtzp01000019 QTZP01000019.1,1
qtzp01000020 QTZP01000020.1,1
qtzp01000021 QTZP01000021.1,1
qtzp01000022 QTZP01000022.1,1
qtzp01000023 QTZP01000023.1,1
qtzp01000024 QTZP01000024.1,1
qtzp01000025 QTZP01000025.1,1
qtzp01000026 QTZP01000026.1,1
qtzp01000027 QTZP01000027.1,1
qtzp01000028 QTZP01000028.1,1
qtzp01000029 QTZP01000029.1,1
qtzp01000030 QTZP01000030.1,1
qtzp01000031 QTZP01000031.1,1
qtzp01000032 QTZP01000032.1,1
qtzp01000033 QTZP01000033.1,1
qtzp01000034 QTZP01000034.1,1
qtzp01000035 QTZP01000035.1,1
qtzp01000036 QTZP01000036.1,1
qtzp01000037 QTZP01000037.1,1
qtzp01000038 QTZP01000038.1,1
qtzp01000039 QTZP01000039.1,1
qtzp01000040 QTZP01000040.1,1
qtzp01000041 QTZP01000041.1,1
qtzp01000042 QTZP01000042.1,1
qtzp01000043 QTZP01000043.1,1
qtzp01000044 QTZP01000044.1,1
qtzp01000045 QTZP01000045.1,1
qtzp01000046 QTZP01000046.1,1
qtzp01000047 QTZP01000047.1,1
qtzp01000048 QTZP01000048.1,1
qtzp01000049 QTZP01000049.1,1
qtzp01000050 QTZP01000050.1,1
qtzp01000051 QTZP01000051.1,1
qtzp01000052 QTZP01000052.1,1
qtzp01000053 QTZP01000053.1,1
qtzp01000054 QTZP01000054.1,1
qtzp01000055 QTZP01000055.1,1
qtzp01000056 QTZP01000056.1,1
qtzp01000057 QTZP01000057.1,1
qtzp01000058 QTZP01000058.1,1
qtzp01000059 QTZP01000059.1,1
qtzp01000060 QTZP01000060.1,1
qtzp01000061 QTZP01000061.1,1
qtzp01000062 QTZP01000062.1,1
qtzp01000063 QTZP01000063.1,1
qtzp01000064 QTZP01000064.1,1
qtzp01000065 QTZP01000065.1,1
qtzp01000066 QTZP01000066.1,1
qtzp01000067 QTZP01000067.1,1
qtzp01000068 QTZP01000068.1,1
qtzp01000069 QTZP01000069.1,1
qtzp01000070 QTZP01000070.1,1
qtzp01000071 QTZP01000071.1,1
qtzp01000072 QTZP01000072.1,1
qtzp01000073 QTZP01000073.1,1
qtzp01000074 QTZP01000074.1,1
qtzp01000075 QTZP01000075.1,1
qtzp01000076 QTZP01000076.1,1
qtzp01000077 QTZP01000077.1,1
qtzp01000078 QTZP01000078.1,1
qtzp01000079 QTZP01000079.1,1
qtzp01000080 QTZP01000080.1,1
qtzp01000081 QTZP01000081.1,1
qtzp01000082 QTZP01000082.1,1
qtzp01000083 QTZP01000083.1,1
qtzp01000084 QTZP01000084.1,1
qtzp01000085 QTZP01000085.1,1
qtzp01000086 QTZP01000086.1,1
qtzp01000087 QTZP01000087.1,1
qtzp01000088 QTZP01000088.1,1
qtzp01000089 QTZP01000089.1,1
qtzp01000090 QTZP01000090.1,1
qtzp01000091 QTZP01000091.1,1
qtzp01000092 QTZP01000092.1,1
qtzp01000093 QTZP01000093.1,1
qtzp01000094 QTZP01000094.1,1
qtzp01000095 QTZP01000095.1,1
qtzp01000096 QTZP01000096.1,1
qtzp01000097 QTZP01000097.1,1
qtzp01000098 QTZP01000098.1,1
qtzp01000099 QTZP01000099.1,1
qtzp01000100 QTZP01000100.1,1
qtzp01000101 QTZP01000101.1,1
qtzp01000102 QTZP01000102.1,1
qtzp01000103 QTZP01000103.1,1
