adic01000001 ADIC01000001.1,1
adic01000002 ADIC01000002.1,1
adic01000003 ADIC01000003.1,1
adic01000004 ADIC01000004.1,1
adic01000005 ADIC01000005.1,1
adic01000006 ADIC01000006.1,1
adic01000007 ADIC01000007.1,1
adic01000008 ADIC01000008.1,1
adic01000009 ADIC01000009.1,1
adic01000010 ADIC01000010.1,1
adic01000011 ADIC01000011.1,1
adic01000012 ADIC01000012.1,1
adic01000013 ADIC01000013.1,1
adic01000014 ADIC01000014.1,1
adic01000015 ADIC01000015.1,1
adic01000016 ADIC01000016.1,1
adic01000017 ADIC01000017.1,1
adic01000018 ADIC01000018.1,1
adic01000019 ADIC01000019.1,1
adic01000020 ADIC01000020.1,1
adic01000021 ADIC01000021.1,1
adic01000022 ADIC01000022.1,1
adic01000023 ADIC01000023.1,1
adic01000024 ADIC01000024.1,1
adic01000025 ADIC01000025.1,1
adic01000026 ADIC01000026.1,1
adic01000027 ADIC01000027.1,1
adic01000028 ADIC01000028.1,1
adic01000029 ADIC01000029.1,1
adic01000030 ADIC01000030.1,1
adic01000031 ADIC01000031.1,1
adic01000032 ADIC01000032.1,1
adic01000033 ADIC01000033.1,1
adic01000034 ADIC01000034.1,1
adic01000035 ADIC01000035.1,1
adic01000036 ADIC01000036.1,1
adic01000037 ADIC01000037.1,1
adic01000038 ADIC01000038.1,1
adic01000039 ADIC01000039.1,1
adic01000040 ADIC01000040.1,1
adic01000041 ADIC01000041.1,1
adic01000042 ADIC01000042.1,1
adic01000043 ADIC01000043.1,1
adic01000044 ADIC01000044.1,1
adic01000045 ADIC01000045.1,1
adic01000046 ADIC01000046.1,1
adic01000047 ADIC01000047.1,1
adic01000048 ADIC01000048.1,1
adic01000049 ADIC01000049.1,1
adic01000050 ADIC01000050.1,1
adic01000051 ADIC01000051.1,1
adic01000052 ADIC01000052.1,1
adic01000053 ADIC01000053.1,1
adic01000054 ADIC01000054.1,1
adic01000055 ADIC01000055.1,1
adic01000056 ADIC01000056.1,1
adic01000057 ADIC01000057.1,1
adic01000058 ADIC01000058.1,1
adic01000059 ADIC01000059.1,1
adic01000060 ADIC01000060.1,1
adic01000061 ADIC01000061.1,1
adic01000062 ADIC01000062.1,1
adic01000063 ADIC01000063.1,1
adic01000064 ADIC01000064.1,1
adic01000065 ADIC01000065.1,1
adic01000066 ADIC01000066.1,1
adic01000067 ADIC01000067.1,1
adic01000068 ADIC01000068.1,1
adic01000069 ADIC01000069.1,1
adic01000070 ADIC01000070.1,1
adic01000071 ADIC01000071.1,1
adic01000072 ADIC01000072.1,1
adic01000073 ADIC01000073.1,1
adic01000074 ADIC01000074.1,1
adic01000075 ADIC01000075.1,1
adic01000076 ADIC01000076.1,1
adic01000077 ADIC01000077.1,1
adic01000078 ADIC01000078.1,1
adic01000079 ADIC01000079.1,1
adic01000080 ADIC01000080.1,1
adic01000081 ADIC01000081.1,1
adic01000082 ADIC01000082.1,1
adic01000083 ADIC01000083.1,1
adic01000084 ADIC01000084.1,1
adic01000085 ADIC01000085.1,1
adic01000086 ADIC01000086.1,1
adic01000087 ADIC01000087.1,1
adic01000088 ADIC01000088.1,1
adic01000089 ADIC01000089.1,1
adic01000090 ADIC01000090.1,1
adic01000091 ADIC01000091.1,1
adic01000092 ADIC01000092.1,1
adic01000093 ADIC01000093.1,1
adic01000094 ADIC01000094.1,1
adic01000095 ADIC01000095.1,1
adic01000096 ADIC01000096.1,1
adic01000097 ADIC01000097.1,1
adic01000098 ADIC01000098.1,1
adic01000099 ADIC01000099.1,1
adic01000100 ADIC01000100.1,1
adic01000101 ADIC01000101.1,1
adic01000102 ADIC01000102.1,1
adic01000103 ADIC01000103.1,1
adic01000104 ADIC01000104.1,1
adic01000105 ADIC01000105.1,1
adic01000106 ADIC01000106.1,1
adic01000107 ADIC01000107.1,1
adic01000108 ADIC01000108.1,1
adic01000109 ADIC01000109.1,1
adic01000110 ADIC01000110.1,1
adic01000111 ADIC01000111.1,1
adic01000112 ADIC01000112.1,1
adic01000113 ADIC01000113.1,1
adic01000114 ADIC01000114.1,1
adic01000115 ADIC01000115.1,1
adic01000116 ADIC01000116.1,1
adic01000117 ADIC01000117.1,1
adic01000118 ADIC01000118.1,1
adic01000119 ADIC01000119.1,1
adic01000120 ADIC01000120.1,1
adic01000121 ADIC01000121.1,1
adic01000122 ADIC01000122.1,1
adic01000123 ADIC01000123.1,1
adic01000124 ADIC01000124.1,1
adic01000125 ADIC01000125.1,1
adic01000126 ADIC01000126.1,1
adic01000127 ADIC01000127.1,1
adic01000128 ADIC01000128.1,1
adic01000129 ADIC01000129.1,1
adic01000130 ADIC01000130.1,1
adic01000131 ADIC01000131.1,1
adic01000132 ADIC01000132.1,1
adic01000133 ADIC01000133.1,1
adic01000134 ADIC01000134.1,1
adic01000135 ADIC01000135.1,1
adic01000136 ADIC01000136.1,1
adic01000137 ADIC01000137.1,1
adic01000138 ADIC01000138.1,1
adic01000139 ADIC01000139.1,1
adic01000140 ADIC01000140.1,1
adic01000141 ADIC01000141.1,1
adic01000142 ADIC01000142.1,1
adic01000143 ADIC01000143.1,1
adic01000144 ADIC01000144.1,1
adic01000145 ADIC01000145.1,1
adic01000146 ADIC01000146.1,1
adic01000147 ADIC01000147.1,1
adic01000148 ADIC01000148.1,1
adic01000149 ADIC01000149.1,1
adic01000150 ADIC01000150.1,1
adic01000151 ADIC01000151.1,1
adic01000152 ADIC01000152.1,1
adic01000153 ADIC01000153.1,1
adic01000154 ADIC01000154.1,1
adic01000155 ADIC01000155.1,1
adic01000156 ADIC01000156.1,1
adic01000157 ADIC01000157.1,1
adic01000158 ADIC01000158.1,1
adic01000159 ADIC01000159.1,1
adic01000160 ADIC01000160.1,1
adic01000161 ADIC01000161.1,1
adic01000162 ADIC01000162.1,1
adic01000163 ADIC01000163.1,1
adic01000164 ADIC01000164.1,1
adic01000165 ADIC01000165.1,1
adic01000166 ADIC01000166.1,1
