1 id-Igkv1-133,7
100008564 Gm14018,1
100009698 Gm14504,1
100033452 Gm13394,1
100034662 Gm1969,1
100034724 Rpl15-ps3,1
100034727 Rps12-ps3,1
100034728 Rps12-ps4,1
100038373 Gm10062,1
100038703 Gm13033,1
100038830 Gm1972,1
100038833 Gm12568,1
100038850 id-Trav9d-3,1 id-Trav9d-3-2,1
100038875 Rps23-ps1,1
100038914 Gm16387,1
100038955 Gm1982,1
100038960 Gm16431,1
100038968 Gm1989,1
100038969 Rps12-ps18,1
100038973 Gm13835,1
100038974 Gm17766,1
100038978 Rps12-ps17,1
100038991 Gm2000,1
100038996 Gm16380,1
100038999 Gm13552,1
100039003 Gm2005,1
100039026 Csnk2a3,1
100039036 Rps8-ps2,1
100039037 Gm20796,1
100039049 Gm2020,1
100039061 Gm20797,1
100039063 Mup-ps8,1
100039072 Gm2033,1
100039076 Gm2035,1
100039080 Gm2038,1
100039083 Gm2040,1
100039086 Gm15032,1
100039106 Gm2048,1
100039110 Gm12922,1
100039112 Gm14938,1
100039121 Gm2053,1
100039124 Vmn1r-ps2,1
100039129 Gm2056,1
100039133 Gm2058,1
100039134 Gm2059,1
100039137 Gm2060,1
100039141 Vmn1r-ps3,1
100039142 Gm11931,1
100039157 Gm2071,1
100039162 Gm2075,1
100039163 Gm2076,1
100039167 Gm2077,1
100039170 Gm2080,1
100039174 Gm10273,1
100039182 Gm16505,1
100039190 Gm2089,1
100039198 Gm14400,1
100039202 Gm2098,1
100039214 Gm16374,1
100039218 Gm2106,1
100039220 Gm12751,1
100039226 Gm16368,1
100039229 Gm10358,1
100039242 Gm2116,1
100039243 Gm15066,1
100039252 Gm12693,1
100039254 Gm2120,1
100039256 Hmgb1-ps1,1
100039258 Gm10290,1
100039262 Gm2123,1
100039275 Rp31-ps19,1
100039281 Gm10250,1
100039287 Gm2139,1
100039288 Gm2140,1
100039289 Gm2141,1
100039290 Gm2142,1
100039292 Gm12142,1
100039300 Gm16373,1
100039302 Gm2147,1
100039303 Gm16514,1
100039304 Gm2148,1
100039305 Mup-ps19,1
100039308 Gm2150,1
100039316 Gm9843,1
100039322 Gm2157,1
100039328 Gm2161,1
100039340 Vmn1r-ps88,1
100039343 Gm9797,1
100039350 Gm16500,1
100039353 Gm2178,1
100039355 Rps16-ps2,1
100039362 Gm2182,1
100039370 Gm2189,1
100039375 Gm15470,1
100039376 Gapdh-ps14,1
100039384 Gm2199,1
100039389 Gm2203,1
100039405 Gm2213,1
100039413 Gm14294,1
100039417 Gm2221,1
100039419 Gm2223,1
100039422 Gm2225,1
100039426 Gm2229,1
100039429 Gm2231,1
100039459 Gm12691,1
100039460 Gm2250,1
100039462 Gm16400,1
100039466 Gm2253,1
100039471 Vmn2r-ps84,1
100039474 Gm15452,1
100039478 Gm11810,1
100039489 Hmgn2-ps1,1
100039493 Gm2267,1
100039501 Gm2272,1
100039506 Gm2199,2
100039519 Gm2286,1
100039522 Gm2288,1
100039525 Rps11-ps4,1
100039532 Gm10029,1
100039535 Gm2296,1
100039544 Gm16421,1
100039553 Gm2307,1
100039556 Gm2308,1
100039565 Gm11227,1
100039566 Gm2314,1
100039568 Gm2316,1
100039571 Gm10335,1
100039573 Gm2318,1
100039580 Gm2324,1
100039581 Gm2325,1
100039587 Gm2328,1
100039592 Gm10259,1
100039600 Gm2333,1
100039601 Gm10163,1
100039606 Gm2336,1
100039608 Gm2337,1
100039623 Gm15429,1
100039624 Gm12166,1
100039626 Gm2343,1
100039628 Gm2345,1
100039629 Gm2346,1
100039634 Gm2349,1
100039639 Gm11539,1
100039643 Gm2352,1
100039645 Rpl28-ps3,1
100039655 Gm9745,1
100039656 Gm12918,1
100039661 Gm2360,1
100039662 Gm2361,1
100039668 Gm12397,1
100039669 Gm15103,1
100039678 Gm16419,1
100039683 Gm13597,1
100039695 Rpl19-ps1,1
100039700 Gm16423,1
100039709 Gm2383,1
100039713 Klk1b12-ps,1
100039716 Gm15131,1
100039720 Gm2387,1
100039723 Gm2389,1
100039724 Fkbp1a-ps3,1
100039725 Gm2390,1
100039730 Gm12168,1
100039731 Gm10051,1
100039735 Gm2395,1
100039740 Rps18-ps6,1
100039743 Gm2398,1
