dll NM_001308540.1,2
loc105689317 NM_001308546.1,2
loc105689355 NM_001308538.1,2
loc105691706 NM_001308539.1,2
loc105691845 NM_001308543.1,2
loc105691860 NM_001308545.1,2
loc105692261 NM_001308541.1,2
loc105692414 NM_001308547.1,2
loc105692622 NM_001308544.1,2
nm_001308538 NM_001308538.1,1
nm_001308539 NM_001308539.1,1
nm_001308540 NM_001308540.1,1
nm_001308541 NM_001308541.1,1
nm_001308542 NM_001308542.1,1
nm_001308543 NM_001308543.1,1
nm_001308544 NM_001308544.1,1
nm_001308545 NM_001308545.1,1
nm_001308546 NM_001308546.1,1
nm_001308547 NM_001308547.1,1
vg NM_001308542.1,2
