100384912 LOC100384912,1
100384928 LOC100384928,1
100384929 LOC100384929,1
100384930 LOC100384930,1
100384934 LOC100384934,1
100384951 LOC100384951,1
100384956 LOC100384956,1
100384963 LOC100384963,1
100384973 LOC100384973,1
100384977 LOC100384977,1
100384987 LOC100384987,1
100384991 LOC100384991,1
100384993 LOC100384993,1
100385001 LOC100385001,1
100385005 LOC100385005,1
100385012 LOC100385012,1
100385021 LOC100385021,1
100385037 LOC100385037,1
100385041 LOC100385041,1
100385042 LOC100385042,1
100385043 LOC100385043,1
100385060 C3H4orf26,1
100385062 LOC100385062,1
100385073 LOC100385073,1
100385075 LOC100385075,1
100385082 LOC100385082,1
100385088 LOC100385088,1
100385102 LOC100385102,1
100385106 LOC100385106,1
100385109 LOC100385109,1
100385113 LOC100385113,1
100385116 LOC100385116,1
100385121 LOC100385121,1
100385122 LOC100385122,1
100385128 LOC100385128,1
100385148 LOC100385148,1
100385153 LOC100385153,1
100385158 LOC100385158,1
100385160 LOC100385160,1
100385161 LOC100385161,1
100385173 LOC100385173,1
100385175 LOC100385175,1
100385181 LOC100385181,1
100385182 LOC100385182,1
100385183 LOC100385183,1
100385195 LOC100385195,1
100385210 LOC100385210,1
100385229 LOC100385229,1
100385230 LOC100385230,1
100385245 LOC100385245,1
100385248 LOC100385248,1
100385250 LOC100385250,1
100385254 LOC100385254,1
100385260 LOC100385260,1
100385272 LOC100385272,1
100385295 LOC100385295,1
100385300 LOC100385300,1
100385301 LOC100385301,1
100385314 LOC100385314,1
100385318 LOC100385318,1
100385323 LOC100385323,1
100385340 LOC100385340,1
100385344 LOC100385344,1
100385348 LOC100385348,1
100385365 LOC100385365,1
100385372 LOC100385372,1
100385375 id-LOC100385375,1
100385387 LOC100385387,1
100385392 LOC100385392,1
100385393 LOC100385393,1
100385400 LOC100385400,1
100385411 LOC100385411,1
100385417 LOC100385417,1
100385426 LOC100385426,1
100385439 LOC100385439,1
100385455 LOC100385455,1
100385461 LOC100385461,1
100385462 LOC100385462,1
100385467 LOC100385467,1
100385472 LOC100385472,1
100385476 LOC100385476,1
100385483 LOC100385483,1
100385502 LOC100385502,1
100385506 LOC100385506,1
100385507 LOC100385507,1
100385511 LOC100385511,1
100385517 LOC100385517,1
100385541 LOC100385541,1
100385549 LOC100385549,1
100385561 LOC100385561,1
100385573 LOC100385573,1
100385582 LOC100385582,1
100385585 LOC100385585,1
100385587 LOC100385587,1
100385588 LOC100385588,1
100385589 LOC100385589,1
100385590 LOC100385590,1
100385591 LOC100385591,1
100385593 LOC100385593,1
100385597 LOC100385597,1
100385601 LOC100385601,1
100385606 C8H7orf66,1
100385621 LOC100385621,1
100385645 LOC100385645,1
100385648 LOC100385648,1
100385656 LOC100385656,1
100385660 LOC100385660,1
100385680 LOC100385680,1
100385697 LOC100385697,1
100385701 id-LOC100385701,1
100385714 LOC100385714,1
100385722 LOC100385722,1
100385725 LOC100385725,1
100385730 LOC100385730,1
100385731 id-LOC100385731,1
100385736 LOC100385736,1
100385748 LOC100385748,1
100385752 LOC100385752,1
100385755 LOC100385755,1
100385772 LOC100385772,1
100385774 LOC100385774,1
100385784 LOC100385784,1
100385785 LOC100385785,1
100385786 LOC100385786,1
100385806 LOC100385806,1
100385814 LOC100385814,1
100385819 LOC100385819,1
100385820 LOC100385820,1
100385823 LOC100385823,1
100385828 LOC100385828,1
100385829 LOC100385829,1
100385844 LOC100385844,1
100385846 LOC100385846,1
100385863 LOC100385863,1
100385865 LOC100385865,1
100385867 LOC100385867,1
100385877 LOC100385877,1
100385893 LOC100385893,1
100385894 LOC100385894,1
100385896 LOC100385896,1
100385902 LOC100385902,1
100385904 LOC100385904,1
100385906 LOC100385906,1
100385923 LOC100385923,1
100385927 LOC100385927,1
100385940 LOC100385940,1
100385946 LOC100385946,1
100385947 LOC100385947,1
100385949 LOC100385949,1
100385954 LOC100385954,1
100385955 id-LOC100385955,1
100385957 LOC100385957,1
100385964 LOC100385964,1
100385967 LOC100385967,1
100385969 LOC100385969,1
