114078679 LOC114078679,1
114078690 LOC114078690,1
114078694 LOC114078694,1
114078697 LOC114078697,1
114078698 LOC114078698,1
114078699 LOC114078699,1
114078705 LOC114078705,1
114078711 LOC114078711,1
114078712 LOC114078712,1
114078724 LOC114078724,1
114078747 LOC114078747,1
114078757 LOC114078757,1
114078762 id-LOC114078762,1
114078763 LOC114078763,1
114078767 LOC114078767,1
114078771 LOC114078771,1
114078772 LOC114078772,1
114078788 LOC114078788,1
114078804 LOC114078804,1
114078805 LOC114078805,1
114078806 LOC114078806,1
114078808 LOC114078808,1
114078809 LOC114078809,1
114078810 LOC114078810,1
114078812 LOC114078812,1
114078814 LOC114078814,1
114078815 LOC114078815,1
114078834 LOC114078834,1
114078836 LOC114078836,1
114078853 LOC114078853,1
114078864 LOC114078864,1
114078872 LOC114078872,1
114078878 LOC114078878,1
114078882 LOC114078882,1
114078894 LOC114078894,1
114078895 LOC114078895,1
114078897 LOC114078897,1
114078898 LOC114078898,1
114078899 LOC114078899,1
114078900 LOC114078900,1
114078901 LOC114078901,1
114078906 LOC114078906,1
114078912 LOC114078912,1
114078918 LOC114078918,1
114078930 LOC114078930,1
114078935 LOC114078935,1
114078936 LOC114078936,1
114078941 LOC114078941,1
114078943 LOC114078943,1
114078946 LOC114078946,1
114078952 LOC114078952,1
114078987 id-LOC114078987,1
114078999 LOC114078999,1
114079001 LOC114079001,1
114079019 LOC114079019,1
114079024 LOC114079024,1
114079048 rna-Trnar-acg-6,1
114079049 rna-Trnai-gau-7,1
114079050 rna-Trnaa-ugc-40,1
114079051 LOC114079051,1
114079065 LOC114079065,1
114079068 LOC114079068,1
114079069 LOC114079069,1
114079070 LOC114079070,1
114079071 LOC114079071,1
114079072 LOC114079072,1
114079073 LOC114079073,1
114079077 LOC114079077,1
114079078 LOC114079078,1
114079080 LOC114079080,1
114079089 LOC114079089,1
114079091 LOC114079091,1
114079093 LOC114079093,1
114079099 LOC114079099,1
114079109 LOC114079109,1
114079115 LOC114079115,1
114079116 LOC114079116,1
114079124 LOC114079124,1
114079125 LOC114079125,1
114079127 LOC114079127,1
114079131 LOC114079131,1
114079133 LOC114079133,1
114079141 LOC114079141,1
114079145 LOC114079145,1
114079199 LOC114079199,1
114079200 LOC114079200,1
114079209 LOC114079209,1
114079320 LOC114079320,1
114079321 LOC114079321,1
114079325 LOC114079325,1
114079334 LOC114079334,1
114079342 LOC114079342,1
114079343 LOC114079343,1
114079345 LOC114079345,1
114079346 LOC114079346,1
114079347 LOC114079347,1
114079348 LOC114079348,1
114079349 LOC114079349,1
114079351 LOC114079351,1
114079358 LOC114079358,1
114079361 LOC114079361,1
114079363 LOC114079363,1
114079367 LOC114079367,1
114079368 LOC114079368,1
114079381 LOC114079381,1
114079383 LOC114079383,1
114079387 LOC114079387,1
114079389 LOC114079389,1
114079393 LOC114079393,1
114079407 LOC114079407,1
114079408 id-LOC114079408,1
114079411 id-LOC114079411,1
114079412 id-LOC114079412,1
114079413 id-LOC114079413,1
114079414 id-LOC114079414,1
114079415 id-LOC114079415,1
114079417 LOC114079417,1
114079420 id-LOC114079420,1
114079421 id-LOC114079421,1
114079422 id-LOC114079422,1
114079423 id-LOC114079423,1
114079424 id-LOC114079424,1
114079425 id-LOC114079425,1
114079426 id-LOC114079426,1
114079427 id-LOC114079427,1
114079429 id-LOC114079429,1
114079430 id-LOC114079430,1
114079431 id-LOC114079431,1
114079432 id-LOC114079432,1
114079433 id-LOC114079433,1
114079434 id-LOC114079434,1
114079435 LOC114079435,1
114079436 LOC114079436,1
114079439 LOC114079439,1
114079441 LOC114079441,1
114079442 LOC114079442,1
114079444 LOC114079444,1
114079448 LOC114079448,1
114079465 LOC114079465,1
114079478 rna-Trnar-ucg-6,1
114079479 LOC114079479,1
114079480 LOC114079480,1
114079481 LOC114079481,1
114079482 LOC114079482,1
114079483 LOC114079483,1
114079484 LOC114079484,1
114079485 LOC114079485,1
114079487 LOC114079487,1
114079488 LOC114079488,1
114079489 LOC114079489,1
114079501 LOC114079501,1
114079509 LOC114079509,1
114079519 LOC114079519,1
114079521 LOC114079521,1
114079525 LOC114079525,1
114079528 LOC114079528,1
114079529 LOC114079529,1
114079537 LOC114079537,1
114079540 LOC114079540,1
114079550 LOC114079550,1
114079569 LOC114079569,1
114079576 LOC114079576,1
114079674 LOC114079674,1
114079684 LOC114079684,1
114079696 rna-Trnam-cau-17,1
114079701 rna-Trnav-uac-8,1
114079707 LOC114079707,1
114079710 LOC114079710,1
114079711 LOC114079711,1
114079717 LOC114079717,1
114079718 LOC114079718,1
114079719 LOC114079719,1
114079725 LOC114079725,1
114079768 LOC114079768,1
114079776 LOC114079776,1
114079780 LOC114079780,1
114079781 LOC114079781,1
114079785 LOC114079785,1
114079789 LOC114079789,1
114079793 LOC114079793,1
114079794 LOC114079794,1
114079799 LOC114079799,1
114079851 LOC114079851,1
114079853 LOC114079853,1
114079857 LOC114079857,1
114079858 LOC114079858,1
114079859 LOC114079859,1
114079862 LOC114079862,1
114079863 LOC114079863,1
114079865 LOC114079865,1
114079867 LOC114079867,1
114079868 LOC114079868,1
114079881 LOC114079881,1
114079900 LOC114079900,1
114079903 LOC114079903,1
114079905 LOC114079905,1
114079928 LOC114079928,1
114079929 LOC114079929,1
114079931 rna-Trnad-guc-7,1
114079932 rna-Trnaf-gaa-7,1
114079933 rna-Trnad-guc-8,1
114079934 rna-Trnaa-ugc-42,1
114079935 rna-Trnaa-ugc-41,1
114079943 LOC114079943,1
114079956 LOC114079956,1
114079962 LOC114079962,1
114079994 LOC114079994,1
114080003 LOC114080003,1
114080004 rna-Trnap-ugg-6,1
114080012 LOC114080012,1
114080017 LOC114080017,1
114080024 LOC114080024,1
114080025 LOC114080025,1
114080031 rna-Trnav-cac-33,1
114080034 LOC114080034,1
114080036 LOC114080036,1
114080038 LOC114080038,1
114080040 LOC114080040,1
114080042 LOC114080042,1
114080043 LOC114080043,1
114080045 LOC114080045,1
114080051 LOC114080051,1
114080075 LOC114080075,1
114080084 LOC114080084,1
114080091 LOC114080091,1
114080104 LOC114080104,1
114080109 LOC114080109,1
114080113 rna-Trnaa-ggc-12,1
114080114 LOC114080114,1
114080115 LOC114080115,1
114080118 LOC114080118,1
114080122 LOC114080122,1
114080158 LOC114080158,1
114080163 LOC114080163,1
114080164 LOC114080164,1
114080178 LOC114080178,1
114080179 LOC114080179,1
114080180 LOC114080180,1
114080181 LOC114080181,1
114080182 LOC114080182,1
114080185 LOC114080185,1
114080205 LOC114080205,1
114080209 LOC114080209,1
114080211 LOC114080211,1
114080212 LOC114080212,1
114080217 LOC114080217,1
114080218 LOC114080218,1
114080219 LOC114080219,1
114080222 LOC114080222,1
114080224 LOC114080224,1
114080225 LOC114080225,1
114080230 LOC114080230,1
114080235 LOC114080235,1
114080236 LOC114080236,1
114080237 LOC114080237,1
114080241 LOC114080241,1
114080242 LOC114080242,1
114080243 LOC114080243,1
114080244 LOC114080244,1
114080245 LOC114080245,1
114080247 LOC114080247,1
114080251 LOC114080251,1
114080253 LOC114080253,1
114080256 LOC114080256,1
114080261 id-LOC114080261,1
114080262 id-LOC114080262,1
114080263 id-LOC114080263,1
114080264 LOC114080264,1
114080265 id-LOC114080265,1
114080266 id-LOC114080266,1
114080267 id-LOC114080267,1
114080268 id-LOC114080268,1
114080269 id-LOC114080269,1
114080270 id-LOC114080270,1
114080271 id-LOC114080271,1
114080272 id-LOC114080272,1
114080273 id-LOC114080273,1
114080274 id-LOC114080274,1
114080276 id-LOC114080276,1
114080278 id-LOC114080278,1
114080279 id-LOC114080279,1
114080285 LOC114080285,1
114080300 LOC114080300,1
114080339 LOC114080339,1
114080352 LOC114080352,1
114080380 rna-Trnat-agu-14,1
114080381 LOC114080381,1
114080382 LOC114080382,1
114080383 LOC114080383,1
114080384 LOC114080384,1
114080385 LOC114080385,1
114080395 LOC114080395,1
114080415 LOC114080415,1
114080416 LOC114080416,1
114080417 LOC114080417,1
114080424 LOC114080424,1
114080425 LOC114080425,1
114080439 LOC114080439,1
114080456 LOC114080456,1
114080459 LOC114080459,1
114080464 LOC114080464,1
114080468 LOC114080468,1
114080473 LOC114080473,1
114080474 LOC114080474,1
114080485 LOC114080485,1
114080488 LOC114080488,1
114080502 LOC114080502,1
114080504 LOC114080504,1
114080510 LOC114080510,1
114080511 LOC114080511,1
114080512 LOC114080512,1
114080513 LOC114080513,1
114080514 LOC114080514,1
114080516 LOC114080516,1
114080520 LOC114080520,1
114080522 LOC114080522,1
114080525 LOC114080525,1
114080529 LOC114080529,1
114080530 LOC114080530,1
114080545 LOC114080545,1
114080546 LOC114080546,1
114080551 LOC114080551,1
114080554 LOC114080554,1
114080556 LOC114080556,1
114080559 LOC114080559,1
114080560 LOC114080560,1
114080561 LOC114080561,1
114080562 LOC114080562,1
114080563 LOC114080563,1
114080564 rna-Trnaf-gaa-8,1
114080565 rna-Trnaa-agc-47,1
114080567 rna-Trnaa-agc-48,1
114080568 rna-Trnaa-ugc-43,1
114080569 rna-Trnaa-agc-49,1
114080570 rna-Trnaa-cgc-10,1
114080571 rna-Trnaa-cgc-11,1
114080572 rna-Trnaa-agc-51,1
114080573 rna-Trnat-cgu-2,1
114080574 rna-Trnaa-ugc-45,1
114080575 rna-Trnas-gcu-7,1
114080576 rna-Trnam-cau-18,1
114080577 rna-Trnat-ugu-17,1
114080578 rna-Trnar-ucg-7,1
114080579 rna-Trnat-cgu-3,1
114080580 rna-Trnat-ugu-18,1
114080581 rna-Trnal-aag-5,1
114080583 rna-Trnae-cuc-12,1
114080584 rna-Trnak-uuu-9,1
114080585 rna-Trnam-cau-19,1
114080586 rna-Trnal-caa-4,1
114080587 rna-Trnar-ccg-3,1
114080588 rna-Trnaq-cug-6,1
114080589 rna-Trnaf-gaa-9,1
114080590 rna-Trnaa-agc-50,1
114080591 rna-Trnaa-ugc-44,1
114080592 rna-Trnaa-agc-52,1
114080594 rna-Trnai-uau-6,1
114080595 rna-Trnam-cau-20,1
114080596 rna-Trnaa-cgc-12,1
114080597 rna-Trnal-caa-5,1
114080598 rna-Trnaa-agc-46,1
114080600 LOC114080600,1
114080603 LOC114080603,1
114080605 LOC114080605,1
114080608 LOC114080608,1
114080611 LOC114080611,1
114080612 LOC114080612,1
114080617 LOC114080617,1
114080618 LOC114080618,1
114080620 LOC114080620,1
114080621 LOC114080621,1
114080622 LOC114080622,1
114080632 LOC114080632,1
114080643 LOC114080643,1
114080644 LOC114080644,1
114080646 rna-Trnag-ccc-4,1
114080647 rna-Trnan-guu-10,1
114080688 id-LOC114080688,1
114080692 LOC114080692,1
114080693 id-LOC114080693,1
114080694 id-LOC114080694,1
114080699 LOC114080699,1
114080701 LOC114080701,1
114080704 LOC114080704,1
114080707 LOC114080707,1
114080721 rna-Trnaw-cca-8,1
114080722 LOC114080722,1
114080726 LOC114080726,1
114080729 LOC114080729,1
114080730 LOC114080730,1
114080731 LOC114080731,1
114080732 LOC114080732,1
114080733 LOC114080733,1
114080734 LOC114080734,1
114080735 LOC114080735,1
114080736 LOC114080736,1
114080737 LOC114080737,1
114080738 LOC114080738,1
114080739 LOC114080739,1
114080740 LOC114080740,1
114080741 LOC114080741,1
114080745 LOC114080745,1
114080747 LOC114080747,1
114080748 LOC114080748,1
114080754 LOC114080754,1
114080757 LOC114080757,1
114080761 LOC114080761,1
114080779 LOC114080779,1
114080780 LOC114080780,1
114080785 LOC114080785,1
114080792 LOC114080792,1
114080793 rna-Trnap-ugg-7,1
114080794 rna-Trnay-gua-11,1
114080795 rna-Trnat-ugu-19,1
114080797 LOC114080797,1
114080831 LOC114080831,1
114080833 LOC114080833,1
114080835 LOC114080835,1
114080836 LOC114080836,1
114080837 LOC114080837,1
114080838 LOC114080838,1
114080839 LOC114080839,1
114080841 LOC114080841,1
114080852 LOC114080852,1
114080853 LOC114080853,1
114080854 LOC114080854,1
114080855 LOC114080855,1
114080856 LOC114080856,1
114080857 LOC114080857,1
114080860 LOC114080860,1
114080861 LOC114080861,1
114080863 id-LOC114080863,1
114080864 id-LOC114080864,1
114080865 id-LOC114080865,1
114080866 id-LOC114080866,1
114080867 id-LOC114080867,1
114080868 LOC114080868,1
114080872 LOC114080872,1
114080873 LOC114080873,1
114080877 LOC114080877,1
114080879 LOC114080879,1
114080882 LOC114080882,1
114080891 LOC114080891,1
114080893 LOC114080893,1
114080898 LOC114080898,1
114080900 LOC114080900,1
114080911 LOC114080911,1
114080912 LOC114080912,1
114080913 rna-Trnal-cag-6,1
114080914 rna-Trnad-guc-9,1
114080915 rna-Trnag-ucc-5,1
114080916 rna-Trnae-cuc-13,1
114080917 rna-Trnag-ucc-6,1
114080918 rna-Trnad-guc-10,1
114080919 rna-Trnag-gcc-10,1
114080920 rna-Trnal-cag-7,1
114080921 rna-Trnag-gcc-11,1
114080922 rna-Trnan-guu-11,1
114080929 LOC114080929,1
114080930 LOC114080930,1
114080931 LOC114080931,1
114080932 LOC114080932,1
114080934 LOC114080934,1
114080939 LOC114080939,1
114080940 LOC114080940,1
114080941 LOC114080941,1
114080943 LOC114080943,1
114080965 LOC114080965,1
114080970 LOC114080970,1
114080972 LOC114080972,1
114080974 rna-Trnai-uau-7,1
114080981 LOC114080981,1
114080982 LOC114080982,1
114080987 LOC114080987,1
114080989 LOC114080989,1
114080990 id-LOC114080990,1
114080991 id-LOC114080991,1
114080997 LOC114080997,1
114081016 LOC114081016,1
114081061 LOC114081061,1
114081065 LOC114081065,1
114081072 LOC114081072,1
114081073 LOC114081073,1
114081075 LOC114081075,1
114081079 LOC114081079,1
114081085 LOC114081085,1
114081087 LOC114081087,1
114081091 LOC114081091,1
114081094 LOC114081094,1
114081102 LOC114081102,1
114081107 LOC114081107,1
114081120 LOC114081120,1
114081121 LOC114081121,1
114081124 LOC114081124,1
114081127 LOC114081127,1
114081137 LOC114081137,1
114081152 LOC114081152,1
114081157 LOC114081157,1
114081158 LOC114081158,1
114081177 rna-Trnat-ugu-20,1
114081181 LOC114081181,1
114081184 LOC114081184,1
114081185 LOC114081185,1
114081186 LOC114081186,1
114081188 LOC114081188,1
114081189 LOC114081189,1
114081191 LOC114081191,1
114081204 LOC114081204,1
114081221 LOC114081221,1
114081222 LOC114081222,1
114081223 LOC114081223,1
114081224 LOC114081224,1
114081231 LOC114081231,1
114081235 LOC114081235,1
114081236 LOC114081236,1
114081237 LOC114081237,1
114081239 LOC114081239,1
114081240 LOC114081240,1
114081241 LOC114081241,1
114081245 rna-Trnay-gua-12,1
114081246 rna-Trnaq-uug-4,1
114081247 rna-Trnak-uuu-10,1
114081249 LOC114081249,1
114081252 LOC114081252,1
114081262 LOC114081262,1
114081273 LOC114081273,1
114081274 LOC114081274,1
114081277 LOC114081277,1
114081297 LOC114081297,1
114081298 LOC114081298,1
114081312 LOC114081312,1
114081313 LOC114081313,1
114081343 LOC114081343,1
114081345 rna-Trnap-agg-8,1
114081346 rna-Trnap-cgg-3,1
114081349 LOC114081349,1
114081351 LOC114081351,1
114081354 LOC114081354,1
114081355 LOC114081355,1
114081358 LOC114081358,1
114081366 LOC114081366,1
114081367 LOC114081367,1
114081370 LOC114081370,1
114081372 LOC114081372,1
114081375 LOC114081375,1
114081377 id-LOC114081377,1
114081379 LOC114081379,1
114081389 LOC114081389,1
114081392 LOC114081392,1
114081399 LOC114081399,1
114081400 rna-Trnaa-agc-2,1
114081402 LOC114081402,1
114081405 LOC114081405,1
114081406 LOC114081406,1
114081408 rna-Trnaa-ggc-3,1
114081413 LOC114081413,1
114081416 LOC114081416,1
114081417 rna-Trnar-ucg,1
114081418 LOC114081418,1
114081421 LOC114081421,1
114081424 rna-Trnaa-agc,1
114081428 rna-Trnai-uau-8,1
114081429 rna-Trnaa-ugc-46,1
114081430 rna-Trnar-gcg-2,1
114081431 rna-Trnap-ugg-8,1
114081432 rna-Trnam-cau-21,1
114081434 rna-Trnam-cau-22,1
114081435 rna-Trnaf-gaa-10,1
114081436 rna-Trnar-ucu-7,1
114081437 rna-Trnan-guu-12,1
114081438 rna-Trnav-uac-9,1
114081439 rna-Trnat-ugu-21,1
114081440 rna-Trnai-gau-8,1
114081443 LOC114081443,1
114081444 LOC114081444,1
114081448 LOC114081448,1
114081450 LOC114081450,1
114081451 LOC114081451,1
114081452 LOC114081452,1
114081453 LOC114081453,1
114081454 LOC114081454,1
114081465 LOC114081465,1
114081467 LOC114081467,1
114081474 LOC114081474,1
114081477 LOC114081477,1
114081478 LOC114081478,1
114081480 LOC114081480,1
114081481 LOC114081481,1
114081482 LOC114081482,1
114081484 LOC114081484,1
114081485 LOC114081485,1
114081486 LOC114081486,1
114081487 LOC114081487,1
114081489 LOC114081489,1
114081490 LOC114081490,1
114081491 LOC114081491,1
114081492 LOC114081492,1
114081493 LOC114081493,1
114081494 LOC114081494,1
114081495 LOC114081495,1
114081497 LOC114081497,1
114081498 LOC114081498,1
114081500 LOC114081500,1
114081503 LOC114081503,1
114081514 LOC114081514,1
114081519 LOC114081519,1
114081524 LOC114081524,1
114081525 id-LOC114081525,1
114081527 LOC114081527,1
114081528 LOC114081528,1
114081529 LOC114081529,1
114081530 LOC114081530,1
114081532 LOC114081532,1
114081533 LOC114081533,1
114081535 LOC114081535,1
114081537 LOC114081537,1
114081539 LOC114081539,1
114081540 LOC114081540,1
114081541 LOC114081541,1
114081542 LOC114081542,1
114081547 LOC114081547,1
114081548 LOC114081548,1
114081549 LOC114081549,1
114081565 LOC114081565,1
114081580 LOC114081580,1
114081586 LOC114081586,1
114081588 LOC114081588,1
114081589 LOC114081589,1
114081592 LOC114081592,1
114081605 LOC114081605,1
114081607 LOC114081607,1
114081608 LOC114081608,1
114081609 LOC114081609,1
114081610 LOC114081610,1
114081612 LOC114081612,1
114081613 LOC114081613,1
114081614 LOC114081614,1
114081615 LOC114081615,1
114081616 LOC114081616,1
114081620 LOC114081620,1
114081625 LOC114081625,1
114081628 LOC114081628,1
114081630 LOC114081630,1
114081631 LOC114081631,1
114081637 LOC114081637,1
114081641 rna-Trnav-cac-34,1
114081642 rna-Trnaa-agc-53,1
114081650 LOC114081650,1
114081652 LOC114081652,1
114081653 LOC114081653,1
114081657 LOC114081657,1
114081658 LOC114081658,1
114081659 LOC114081659,1
114081660 LOC114081660,1
114081661 LOC114081661,1
114081670 LOC114081670,1
114081678 LOC114081678,1
114081688 LOC114081688,1
114081696 LOC114081696,1
114081699 LOC114081699,1
114081700 LOC114081700,1
114081707 LOC114081707,1
114081709 LOC114081709,1
114081712 LOC114081712,1
114081717 LOC114081717,1
114081723 LOC114081723,1
114081724 LOC114081724,1
114081725 LOC114081725,1
114081726 LOC114081726,1
114081727 LOC114081727,1
114081728 LOC114081728,1
114081730 LOC114081730,1
114081731 LOC114081731,1
114081733 LOC114081733,1
114081736 LOC114081736,1
114081737 LOC114081737,1
114081743 LOC114081743,1
114081746 LOC114081746,1
114081749 LOC114081749,1
114081750 LOC114081750,1
114081751 LOC114081751,1
114081752 LOC114081752,1
114081755 LOC114081755,1
114081759 LOC114081759,1
114081762 LOC114081762,1
114081768 LOC114081768,1
114081770 LOC114081770,1
114081776 LOC114081776,1
114081783 LOC114081783,1
114081784 LOC114081784,1
114081785 LOC114081785,1
114081788 LOC114081788,1
114081792 LOC114081792,1
114081793 LOC114081793,1
114081801 LOC114081801,1
114081823 LOC114081823,1
114081841 LOC114081841,1
114081849 LOC114081849,1
114081855 LOC114081855,1
114081862 LOC114081862,1
114081869 LOC114081869,1
114081873 LOC114081873,1
114081883 LOC114081883,1
114081884 LOC114081884,1
114081893 LOC114081893,1
114081909 LOC114081909,1
114081914 LOC114081914,1
114081915 LOC114081915,1
114081917 LOC114081917,1
114081920 rna-Trnav-uac-10,1
114081921 rna-Trnaa-ggc-13,1
114081923 LOC114081923,1
114081930 LOC114081930,1
114081935 LOC114081935,1
114081936 LOC114081936,1
114081938 rna-Trnag-ccc-5,1
114081945 LOC114081945,1
114081946 LOC114081946,1
114081949 LOC114081949,1
114081951 LOC114081951,1
114081957 LOC114081957,1
114081959 id-LOC114081959,1
114081967 LOC114081967,1
114081968 rna-Trnag-ccc-6,1
114081970 LOC114081970,1
114081971 id-LOC114081971,1
114081973 LOC114081973,1
114081978 LOC114081978,1
114081979 id-LOC114081979,1
114081982 id-LOC114081982,1
114081985 LOC114081985,1
114081986 LOC114081986,1
114081987 LOC114081987,1
114081988 LOC114081988,1
114081989 LOC114081989,1
114081991 LOC114081991,1
114081993 LOC114081993,1
114081997 LOC114081997,1
114081998 id-LOC114081998,1
114082000 LOC114082000,1
114082003 id-LOC114082003,1
114082004 LOC114082004,1
114082007 LOC114082007,1
114082008 LOC114082008,1
114082011 id-LOC114082011,1
114082013 LOC114082013,1
114082020 LOC114082020,1
114082021 LOC114082021,1
114082022 LOC114082022,1
114082023 LOC114082023,1
114082026 LOC114082026,1
114082027 LOC114082027,1
114082035 LOC114082035,1
114082037 LOC114082037,1
114082040 LOC114082040,1
114082041 LOC114082041,1
114082053 LOC114082053,1
114082054 LOC114082054,1
114082060 LOC114082060,1
114082063 LOC114082063,1
114082064 LOC114082064,1
114082067 LOC114082067,1
114082068 LOC114082068,1
114082075 id-LOC114082075,1
114082077 LOC114082077,1
114082079 id-LOC114082079,1
114082080 LOC114082080,1
114082090 id-LOC114082090,1
114082091 LOC114082091,1
114082092 LOC114082092,1
114082094 LOC114082094,1
114082095 id-LOC114082095,1
114082098 LOC114082098,1
114082101 LOC114082101,1
114082103 LOC114082103,1
114082107 LOC114082107,1
114082112 LOC114082112,1
114082113 LOC114082113,1
114082115 id-LOC114082115,1
114082116 LOC114082116,1
114082117 LOC114082117,1
114082119 LOC114082119,1
114082120 LOC114082120,1
114082123 id-LOC114082123,1
114082124 LOC114082124,1
114082127 id-LOC114082127,1
114082128 LOC114082128,1
114082129 LOC114082129,1
114082130 LOC114082130,1
114082134 LOC114082134,1
114082140 LOC114082140,1
114082142 LOC114082142,1
114082145 id-LOC114082145,1
114082146 id-LOC114082146,1
114082147 LOC114082147,1
114082148 rna-Trnaq-cug-7,1
114082149 LOC114082149,1
114082150 LOC114082150,1
114082151 LOC114082151,1
114082158 id-LOC114082158,1
114082159 id-LOC114082159,1
114082160 id-LOC114082160,1
114082161 id-LOC114082161,1
114082166 LOC114082166,1
114082169 id-LOC114082169,1
114082171 LOC114082171,1
114082172 LOC114082172,1
114082173 LOC114082173,1
114082174 LOC114082174,1
114082175 LOC114082175,1
114082176 LOC114082176,1
114082179 LOC114082179,1
114082180 LOC114082180,1
114082182 LOC114082182,1
114082184 LOC114082184,1
114082189 LOC114082189,1
114082193 LOC114082193,1
114082194 LOC114082194,1
114082200 rna-Trnav-cac-35,1
114082202 LOC114082202,1
114082203 LOC114082203,1
114082204 LOC114082204,1
114082205 LOC114082205,1
114082206 LOC114082206,1
114082207 LOC114082207,1
114082208 rna-Trnad-auc,1
114082211 LOC114082211,1
114082212 LOC114082212,1
114082217 LOC114082217,1
114082221 LOC114082221,1
114082222 LOC114082222,1
114082224 LOC114082224,1
114082225 LOC114082225,1
114082232 LOC114082232,1
114082233 LOC114082233,1
114082235 LOC114082235,1
114082236 LOC114082236,1
114082239 rna-Trnat-ugu-22,1
114082242 LOC114082242,1
114082243 LOC114082243,1
114082246 LOC114082246,1
114082247 LOC114082247,1
114082250 LOC114082250,1
114082252 LOC114082252,1
114082254 LOC114082254,1
114082258 LOC114082258,1
114082262 LOC114082262,1
114082266 LOC114082266,1
114082267 LOC114082267,1
114082268 LOC114082268,1
114082269 LOC114082269,1
114082270 LOC114082270,1
114082272 LOC114082272,1
114082273 LOC114082273,1
114082275 LOC114082275,1
114082280 LOC114082280,1
114082281 LOC114082281,1
114082283 LOC114082283,1
114082284 LOC114082284,1
114082288 id-LOC114082288,1
114082289 LOC114082289,1
114082291 LOC114082291,1
114082292 LOC114082292,1
114082293 LOC114082293,1
114082295 LOC114082295,1
114082300 LOC114082300,1
114082303 LOC114082303,1
114082306 LOC114082306,1
114082307 LOC114082307,1
114082308 LOC114082308,1
114082311 LOC114082311,1
114082314 LOC114082314,1
114082317 LOC114082317,1
114082318 LOC114082318,1
114082319 LOC114082319,1
114082320 id-LOC114082320,1
114082321 id-LOC114082321,1
114082323 id-LOC114082323,1
114082324 id-LOC114082324,1
114082327 LOC114082327,1
114082330 id-LOC114082330,1
114082333 LOC114082333,1
114082336 LOC114082336,1
114082338 LOC114082338,1
114082339 LOC114082339,1
114082342 LOC114082342,1
114082343 LOC114082343,1
114082344 LOC114082344,1
114082345 LOC114082345,1
114082347 LOC114082347,1
114082350 LOC114082350,1
114082355 LOC114082355,1
114082357 LOC114082357,1
114082358 LOC114082358,1
114082361 LOC114082361,1
114082365 LOC114082365,1
114082366 LOC114082366,1
114082367 LOC114082367,1
114082369 LOC114082369,1
114082370 id-LOC114082370,1
114082371 LOC114082371,1
114082373 LOC114082373,1
114082379 LOC114082379,1
114082380 LOC114082380,1
114082382 LOC114082382,1
114082384 id-LOC114082384,1
114082385 LOC114082385,1
114082386 LOC114082386,1
114082390 LOC114082390,1
114082392 LOC114082392,1
114082393 LOC114082393,1
114082395 LOC114082395,1
114082396 LOC114082396,1
114082397 LOC114082397,1
114082402 LOC114082402,1
114082407 LOC114082407,1
114082412 LOC114082412,1
114082417 LOC114082417,1
114082420 LOC114082420,1
114082425 LOC114082425,1
114082426 LOC114082426,1
114082427 LOC114082427,1
114082429 LOC114082429,1
114082430 LOC114082430,1
114082432 LOC114082432,1
114082434 id-LOC114082434,1
114082435 id-LOC114082435,1
114082437 LOC114082437,1
114082441 LOC114082441,1
114082446 LOC114082446,1
114082447 LOC114082447,1
114082449 LOC114082449,1
114082452 id-LOC114082452,1
114082453 LOC114082453,1
114082456 LOC114082456,1
114082457 LOC114082457,1
114082467 id-LOC114082467,1
114082472 LOC114082472,1
114082474 rna-Trnaw-cca-9,1
114082477 LOC114082477,1
114082478 LOC114082478,1
114082479 LOC114082479,1
114082480 LOC114082480,1
114082485 LOC114082485,1
114082486 LOC114082486,1
114082490 LOC114082490,1
114082491 LOC114082491,1
114082493 LOC114082493,1
114082494 LOC114082494,1
114082495 LOC114082495,1
114082497 LOC114082497,1
114082498 LOC114082498,1
114082506 LOC114082506,1
114082507 LOC114082507,1
114082510 id-LOC114082510,1
114082511 rna-Trnan-guu-13,1
114082512 LOC114082512,1
114082515 LOC114082515,1
114082523 LOC114082523,1
114082527 LOC114082527,1
114082528 LOC114082528,1
114082530 LOC114082530,1
114082535 id-LOC114082535,1
114082536 LOC114082536,1
114082539 LOC114082539,1
114082544 LOC114082544,1
114082547 id-LOC114082547,1
114082548 LOC114082548,1
114082549 LOC114082549,1
114082550 LOC114082550,1
114082554 LOC114082554,1
114082556 id-LOC114082556,1
114082560 LOC114082560,1
114082561 LOC114082561,1
114082562 LOC114082562,1
114082564 LOC114082564,1
114082570 LOC114082570,1
114082571 LOC114082571,1
114082572 LOC114082572,1
114082573 LOC114082573,1
114082574 LOC114082574,1
114082575 LOC114082575,1
114082576 LOC114082576,1
114082578 LOC114082578,1
114082582 LOC114082582,1
114082586 rna-Trnaq-cug-8,1
114082587 LOC114082587,1
114082594 LOC114082594,1
114082599 LOC114082599,1
114082603 LOC114082603,1
114082604 LOC114082604,1
114082607 LOC114082607,1
114082610 LOC114082610,1
114082612 LOC114082612,1
114082616 LOC114082616,1
114082617 LOC114082617,1
114082625 id-LOC114082625,1
114082626 LOC114082626,1
114082627 LOC114082627,1
114082628 LOC114082628,1
114082629 rna-Trnac-gca-28,1
114082630 rna-Trnac-gca-29,1
114082631 LOC114082631,1
114082632 LOC114082632,1
114082633 LOC114082633,1
114082641 LOC114082641,1
114082642 LOC114082642,1
114082643 LOC114082643,1
114082647 LOC114082647,1
114082648 LOC114082648,1
114082649 LOC114082649,1
