116435350 LOC116435350,1
116435431 rna-TRNAN-GUU-6,1
116435432 rna-TRNAC-GCA-4,1
116435433 rna-TRNAC-GCA-5,1
116435434 rna-TRNAC-GCA-6,1
116435435 rna-TRNAC-GCA-7,1
116435436 rna-TRNAC-GCA-8,1
116435437 rna-TRNAC-GCA-9,1
116435438 rna-TRNAC-GCA-10,1
116435439 rna-TRNAC-GCA-11,1
116435440 rna-TRNAC-GCA-12,1
116435441 rna-TRNAC-GCA-13,1
116435442 rna-TRNAI-UAU-2,1
116435443 rna-TRNAQ-UUG-2,1
116435444 rna-TRNAC-GCA-2,1
116435445 rna-TRNAC-GCA-3,1
116435462 LOC116435462,1
116435488 LOC116435488,1
116435490 LOC116435490,1
116435683 LOC116435683,1
116435694 LOC116435694,1
116435761 rna-TRNAG-CCC-4,1
116435768 LOC116435768,1
116436060 id-LOC116436060,1
116436068 id-LOC116436068,1
116436136 rna-TRNAN-GUU,1
116436142 rna-TRNAA-AGC-5,1
116436149 rna-TRNAV-AAC,1
116436152 rna-TRNAN-GUU-7,1
116436153 rna-TRNAG-UCC-5,1
116436154 rna-TRNAF-GAA-6,1
116436155 rna-TRNAV-CAC,1
116436157 rna-TRNAR-ACG-2,1
116436162 rna-TRNAY-GUA-9,1
116436165 rna-TRNAA-AGC-13,1
116436169 rna-TRNAL-CAG-3,1
116436171 rna-TRNAF-GAA,1
116436173 rna-TRNAG-UCC,1
116436177 rna-TRNAG-GCC,1
116436178 rna-TRNAY-GUA,1
116436181 rna-TRNAN-GUU-2,1
116436184 rna-TRNAG-CCC,1
116436187 rna-TRNAA-AGC,1
116436188 rna-TRNAA-AGC-2,1
116436191 rna-TRNAA-AGC-4,1
116436194 rna-TRNAL-CAG,1
116436195 rna-TRNAY-GUA-2,1
116436199 rna-TRNAA-AGC-6,1
116436204 rna-TRNAA-AGC-7,1
116436210 rna-TRNAY-GUA-3,1
116436213 rna-TRNAA-AGC-8,1
116436218 rna-TRNAR-ACG,1
116436221 rna-TRNAY-GUA-4,1
116436228 rna-TRNAA-AGC-9,1
116436235 rna-TRNAY-GUA-5,1
116436240 rna-TRNAA-AGC-10,1
116436247 rna-TRNAY-GUA-6,1
116436252 rna-TRNAA-AGC-11,1
116436255 rna-TRNAY-GUA-7,1
116436261 rna-TRNAA-AGC-12,1
116436268 rna-TRNAY-GUA-8,1
116436276 rna-TRNAR-ACG-3,1
116436280 rna-TRNAN-GUU-3,1
116436283 rna-TRNAY-GUA-10,1
116436290 rna-TRNAS-AGA,1
116436297 rna-TRNAL-CAG-2,1
116436301 rna-TRNAM-CAU,1
116436308 rna-TRNAF-GAA-2,1
116436316 rna-TRNAF-GAA-3,1
116436324 rna-TRNAA-AGC-3,1
116436587 rna-TRNAR-UCU-4,1
116436588 rna-TRNAM-CAU-15,1
116436607 LOC116436607,1
116436611 LOC116436611,1
116436866 LOC116436866,1
116436911 LOC116436911,1
116436912 LOC116436912,1
116436945 LOC116436945,1
116436969 rna-TRNAL-AAG-3,1
116436970 rna-TRNAN-GUU-8,1
116436971 rna-TRNAP-UGG-2,1
116436972 rna-TRNAT-UGU-3,1
116436973 rna-TRNAK-CUU-5,1
116436974 rna-TRNAK-CUU-6,1
116436975 rna-TRNAE-CUC-4,1
116436976 rna-TRNAV-AAC-4,1
116436977 rna-TRNAV-CAC-2,1
116436978 rna-TRNAV-CAC-3,1
116436979 rna-TRNAE-CUC-5,1
116436980 rna-TRNAE-UUC-4,1
116436981 rna-TRNAV-CAC-4,1
116436982 rna-TRNAK-CUU-7,1
116436983 rna-TRNAL-CAA-2,1
116436984 rna-TRNAL-AAG-4,1
116436985 LOC116436985,1
116437160 LOC116437160,1
