115333410 LOC115333410,1
115333416 LOC115333416,1
115333458 rna-TRNAL-UAA-2,1
115333459 rna-TRNAI-AAU-7,1
115333729 LOC115333729,1
115333875 LOC115333875,1
115333955 rna-TRNAL-CAA,1
115333956 rna-TRNAE-UUC-4,1
115334097 LOC115334097,1
115334414 LOC115334414,1
115334415 LOC115334415,1
115334416 LOC115334416,1
115334417 LOC115334417,1
115334419 LOC115334419,1
115334420 LOC115334420,1
115334421 LOC115334421,1
115334422 LOC115334422,1
115334424 LOC115334424,1
115334427 LOC115334427,1
115334428 LOC115334428,1
115334431 LOC115334431,1
115334449 LOC115334449,1
115334474 rna-TRNAD-GUC-6,1
115334987 LOC115334987,1
115335316 LOC115335316,1
115335317 LOC115335317,1
115335321 LOC115335321,1
115335512 rna-TRNAW-CCA-5,1
115335513 rna-TRNAK-UUU-4,1
115335514 rna-TRNAT-AGU-5,1
115335515 rna-TRNAR-UCU-5,1
115335516 rna-TRNAK-UUU-5,1
115335577 LOC115335577,1
115335878 LOC115335878,1
115335967 LOC115335967,1
115335995 LOC115335995,1
115336054 rna-TRNAL-UAG,1
115336055 rna-TRNAT-CGU-2,1
115336056 rna-TRNAL-AAG-4,1
115336057 rna-TRNAK-UUU-6,1
115336058 rna-TRNAG-CCC-6,1
115336393 rna-TRNAD-GUC-7,1
115336394 rna-TRNAR-CCU-4,1
115336395 rna-TRNAW-CCA-6,1
115336396 rna-TRNAD-GUC-8,1
115336397 rna-TRNAD-GUC-9,1
115336693 LOC115336693,1
115337093 LOC115337093,1
115337194 LOC115337194,1
115337196 LOC115337196,1
115337200 LOC115337200,1
115337211 LOC115337211,1
115337212 LOC115337212,1
115337220 LOC115337220,1
115337232 LOC115337232,1
115337524 LOC115337524,1
115337535 rna-TRNAH-GUG-7,1
115337536 rna-TRNAH-GUG-8,1
115337564 LOC115337564,1
115337571 LOC115337571,1
115337577 LOC115337577,1
115337579 LOC115337579,1
115337582 LOC115337582,1
115337592 LOC115337592,1
115337595 LOC115337595,1
115337601 LOC115337601,1
115337605 LOC115337605,1
115337606 LOC115337606,1
115337608 LOC115337608,1
115337610 LOC115337610,1
115337611 LOC115337611,1
115337630 rna-TRNAF-GAA-7,1
115337631 rna-TRNAF-GAA-13,1
115337632 rna-TRNAF-GAA-14,1
115337633 rna-TRNAF-GAA-15,1
115337634 rna-TRNAF-GAA-16,1
115337635 rna-TRNAF-GAA-17,1
115337636 rna-TRNAF-GAA-19,1
115337637 rna-TRNAF-GAA-6,1
115337638 rna-TRNAF-GAA-11,1
115337639 rna-TRNAF-GAA-18,1
115337640 rna-TRNAF-GAA-8,1
115337641 rna-TRNAF-GAA-9,1
115337642 rna-TRNAF-GAA-10,1
115337644 rna-TRNAF-GAA-12,1
115337658 LOC115337658,1
115337732 LOC115337732,1
115337733 LOC115337733,1
115337734 LOC115337734,1
115337735 LOC115337735,1
115337737 LOC115337737,1
115337739 LOC115337739,1
115337740 LOC115337740,1
115337746 LOC115337746,1
115337747 LOC115337747,1
115337748 LOC115337748,1
115337750 LOC115337750,1
115337751 LOC115337751,1
115337753 LOC115337753,1
115337755 LOC115337755,1
115337756 LOC115337756,1
115337757 LOC115337757,1
115337758 LOC115337758,1
115337762 LOC115337762,1
115337763 LOC115337763,1
115337773 LOC115337773,1
115337816 LOC115337816,1
115337848 LOC115337848,1
115337855 LOC115337855,1
115337856 rna-TRNAA-CGC-4,1
115337919 rna-TRNAL-CAA-2,1
115337920 rna-TRNAV-CAC-9,1
115337921 rna-TRNAN-GUU-10,1
115337922 rna-TRNAP-UGG-7,1
115337923 rna-TRNAT-UGU-3,1
115337924 rna-TRNAV-AAC-3,1
115337925 rna-TRNAP-UGG-8,1
115337926 rna-TRNAT-UGU-4,1
115337927 rna-TRNAK-CUU-5,1
115337928 rna-TRNAK-CUU-6,1
115337929 rna-TRNAE-CUC-6,1
115337931 rna-TRNAL-AAG-5,1
115337932 rna-TRNAV-AAC-4,1
115337933 rna-TRNAV-CAC-2,1
115337934 rna-TRNAV-AAC-5,1
115337935 rna-TRNAV-CAC-3,1
115337936 rna-TRNAV-AAC-6,1
115337937 rna-TRNAV-CAC-4,1
115337938 rna-TRNAV-AAC-7,1
115337939 rna-TRNAV-CAC-5,1
115337940 rna-TRNAV-AAC-8,1
115337941 rna-TRNAV-CAC-6,1
115337942 rna-TRNAE-UUC-6,1
115337943 rna-TRNAV-AAC-9,1
115337944 rna-TRNAV-CAC-7,1
115337945 rna-TRNAV-AAC-10,1
115337946 LOC115337946,1
115337947 rna-TRNAE-UUC-5,1
115337948 rna-TRNAV-CAC-8,1
115337949 rna-TRNAE-CUC-7,1
115337950 rna-TRNAK-CUU-8,1
115337951 rna-TRNAV-CAC-10,1
115337952 rna-TRNAK-CUU-9,1
115337953 rna-TRNAL-AAG-6,1
115337954 rna-TRNAK-CUU-7,1
115337955 rna-TRNAL-CAA-3,1
115338012 LOC115338012,1
115338016 LOC115338016,1
115338017 LOC115338017,1
115338026 rna-TRNAF-GAA-20,1
115338044 LOC115338044,1
115338076 rna-TRNAN-GUU-11,1
115338077 rna-TRNAN-GUU-12,1
115338078 rna-TRNAN-GUU-13,1
115338079 rna-TRNAN-GUU-14,1
115338080 rna-TRNAN-GUU-15,1
115338105 LOC115338105,1
115338107 LOC115338107,1
115338126 LOC115338126,1
115338127 id-LOC115338127,1
115338128 id-LOC115338128,1
115338129 LOC115338129,1
115338130 id-LOC115338130,1
115338131 id-LOC115338131,1
115338132 id-LOC115338132,1
115338133 id-LOC115338133,1
115338134 id-LOC115338134,1
115338135 id-LOC115338135,1
115338136 id-LOC115338136,1
115338195 LOC115338195,1
115338197 LOC115338197,1
115338227 LOC115338227,1
115338273 rna-TRNAL-UAG-2,1
115338369 id-LOC115338369,1
115338372 id-LOC115338372,1
115338373 LOC115338373,1
115338376 id-LOC115338376,1
115338384 LOC115338384,1
115338410 rna-TRNAT-AGU-6,1
115338417 LOC115338417,1
115338432 LOC115338432,1
115338434 LOC115338434,1
115338436 LOC115338436,1
115338517 LOC115338517,1
115338518 LOC115338518,1
115338526 LOC115338526,1
115338535 LOC115338535,1
115338536 LOC115338536,1
115338537 LOC115338537,1
115338712 rna-TRNAG-UCC,1
115338713 rna-TRNAL-CAG-4,1
115338714 rna-TRNAQ-CUG-3,1
115338715 rna-TRNAM-CAU-5,1
115338716 rna-TRNAG-UCC-6,1
115338717 rna-TRNAL-CAG-5,1
115338719 rna-TRNAQ-CUG-4,1
115338720 rna-TRNAS-AGA,1
115338721 rna-TRNAE-CUC,1
115338722 rna-TRNAK-CUU,1
115338723 rna-TRNAI-AAU,1
115338724 rna-TRNAL-AAG,1
115338725 rna-TRNAL-CAG,1
115338726 rna-TRNAG-UCC-2,1
115338727 rna-TRNAM-CAU,1
115338728 rna-TRNAQ-CUG,1
115338729 rna-TRNAL-CAG-2,1
115338730 rna-TRNAG-UCC-3,1
115338731 rna-TRNAM-CAU-2,1
115338732 rna-TRNAQ-CUG-2,1
115338733 rna-TRNAL-CAG-3,1
115338734 rna-TRNAG-UCC-4,1
115338735 rna-TRNAT-UGU,1
115338736 rna-TRNAM-CAU-3,1
115338737 rna-TRNAM-CAU-4,1
115338738 rna-TRNAG-UCC-5,1
115338830 LOC115338830,1
115338889 id-LOC115338889,1
115339271 LOC115339271,1
115339283 LOC115339283,1
115339334 LOC115339334,1
115339404 id-LOC115339404,1
115339405 id-LOC115339405,1
115339406 id-LOC115339406,1
115339977 LOC115339977,1
115340019 rna-TRNAE-CUC-2,1
115340020 rna-TRNAR-ACG,1
115340021 rna-TRNAN-GUU-2,1
115340022 rna-TRNAN-GUU-3,1
115340023 rna-TRNAE-UUC,1
115340024 rna-TRNAE-UUC-2,1
115340025 rna-TRNAN-GUU,1
115340026 rna-TRNAG-UCC-7,1
115340058 LOC115340058,1
115340209 LOC115340209,1
115340494 LOC115340494,1
115340647 LOC115340647,1
115340649 LOC115340649,1
115340650 LOC115340650,1
115340879 rna-TRNAF-GAA,1
115340880 rna-TRNAR-ACG-2,1
115340881 rna-TRNAR-ACG-3,1
115340882 rna-TRNAY-GUA-3,1
115340883 rna-TRNAY-GUA-4,1
115340884 rna-TRNAA-AGC,1
115340885 rna-TRNAY-GUA-5,1
115340886 rna-TRNAA-AGC-2,1
115340887 rna-TRNAY-GUA-6,1
115340888 rna-TRNAA-AGC-3,1
115340889 rna-TRNAY-GUA-7,1
115340890 rna-TRNAM-CAU-6,1
115340892 rna-TRNAA-AGC-4,1
115340893 rna-TRNAY-GUA-8,1
115340894 rna-TRNAA-AGC-5,1
115340895 rna-TRNAY-GUA-9,1
115340896 rna-TRNAY-GUA-10,1
115340897 rna-TRNAA-AGC-6,1
115340898 rna-TRNAY-GUA-11,1
115340899 rna-TRNAY-GUA-12,1
115340900 rna-TRNAA-AGC-7,1
115340901 rna-TRNAY-GUA-13,1
115340902 rna-TRNAL-CAG-6,1
115340903 rna-TRNAA-AGC-8,1
115340904 rna-TRNAY-GUA-14,1
115340905 rna-TRNAA-AGC-9,1
115340906 rna-TRNAY-GUA-15,1
115340907 rna-TRNAA-AGC-10,1
