119919515 LOC119919515,1
119919564 LOC119919564,1
119919718 LOC119919718,1
119919754 LOC119919754,1
119919851 LOC119919851,1
119919953 LOC119919953,1
119920041 LOC119920041,1
119920049 LOC119920049,1
119920070 LOC119920070,1
119920096 LOC119920096,1
119920189 LOC119920189,1
119920192 LOC119920192,1
119920197 LOC119920197,1
119920274 LOC119920274,1
119920277 LOC119920277,1
119920288 LOC119920288,1
119920294 LOC119920294,1
119920324 LOC119920324,1
119920347 LOC119920347,1
119920359 LOC119920359,1
119920382 LOC119920382,1
119920398 LOC119920398,1
119920410 LOC119920410,1
119920461 LOC119920461,1
119920527 LOC119920527,1
119920535 LOC119920535,1
119920545 LOC119920545,1
119920556 LOC119920556,1
119920568 LOC119920568,1
119920591 LOC119920591,1
119920596 LOC119920596,1
119920602 LOC119920602,1
119920699 rna-TRNAK-CUU-36,1
119920700 rna-TRNAG-GCC-42,1
119920701 rna-TRNAK-CUU-38,1
119920702 rna-TRNAV-CAC-21,1
119920703 rna-TRNAK-UUU-50,1
119920704 rna-TRNAS-AGA-36,1
119920705 rna-TRNAF-GAA-49,1
119920706 rna-TRNAA-UGC-34,1
119920707 rna-TRNAQ-CUG-20,1
119920708 rna-TRNAV-CAC-22,1
119920709 rna-TRNAV-CAC-23,1
119920710 rna-TRNAY-GUA-45,1
119920711 rna-TRNAI-AAU-54,1
119920712 rna-TRNAR-UCG-2,1
119920713 rna-TRNAR-CCU-9,1
119920714 rna-TRNAK-UUU-52,1
119920715 rna-TRNAS-UGA-16,1
119920716 rna-TRNAG-UCC-24,1
119920717 rna-TRNAG-GCC-41,1
119920718 rna-TRNAK-CUU-37,1
119920719 rna-TRNAS-UGA-15,1
119920720 rna-TRNAS-GCU-24,1
119920721 rna-TRNAS-UGA-14,1
119920723 rna-TRNAL-UAA-10,1
119920724 rna-TRNAY-GUA-46,1
119920725 rna-TRNAS-AGA-35,1
119920726 rna-TRNAW-CCA-7,1
119920727 rna-TRNAQ-CUG-19,1
119920728 rna-TRNAF-GAA-50,1
119920729 rna-TRNAS-GCU-25,1
119920730 rna-TRNAG-UCC-25,1
119920731 rna-TRNAV-UAC-19,1
119920732 rna-TRNAK-UUU-51,1
119920733 rna-TRNAI-AAU-53,1
119920734 rna-TRNAV-AAC-13,1
119920761 LOC119920761,1
119920818 LOC119920818,1
119920836 id-LOC119920836,1
119920838 id-LOC119920838,1
119920840 id-LOC119920840,1
119920882 LOC119920882,1
119920990 LOC119920990,1
119921074 id-LOC119921074,1
119921168 id-LOC119921168,1
119921206 rna-TRNAH-GUG-4,1
119921207 rna-TRNAP-UGG-3,1
119921208 rna-TRNAP-UGG-4,1
119921209 rna-TRNAA-UGC-17,1
119921210 rna-TRNAF-GAA-22,1
119921211 rna-TRNAK-UUU-25,1
119921212 rna-TRNAI-AAU-19,1
119921213 rna-TRNAP-AGG-3,1
119921214 rna-TRNAP-AGG-4,1
119921215 rna-TRNAT-UGU-8,1
119921216 rna-TRNAK-CUU-14,1
119921218 rna-TRNAR-ACG-6,1
119921219 rna-TRNAS-GCU-11,1
119921220 rna-TRNAL-AAG-4,1
119921221 LOC119921221,1
119921222 LOC119921222,1
119921223 LOC119921223,1
119921226 LOC119921226,1
119921227 LOC119921227,1
119921228 LOC119921228,1
119921235 LOC119921235,1
119921238 LOC119921238,1
119921239 LOC119921239,1
119921243 LOC119921243,1
119921244 LOC119921244,1
119921245 LOC119921245,1
119921246 LOC119921246,1
119921247 LOC119921247,1
119921248 LOC119921248,1
119921249 LOC119921249,1
119921250 LOC119921250,1
119921251 LOC119921251,1
119921252 LOC119921252,1
119921253 LOC119921253,1
119921260 LOC119921260,1
119921261 LOC119921261,1
119921264 LOC119921264,1
119921265 LOC119921265,1
119921266 LOC119921266,1
119921268 LOC119921268,1
119921270 LOC119921270,1
119921271 LOC119921271,1
119921272 LOC119921272,1
119921273 LOC119921273,1
119921274 LOC119921274,1
119921276 LOC119921276,1
119921278 LOC119921278,1
119921279 LOC119921279,1
119921281 LOC119921281,1
119921285 LOC119921285,1
119921287 LOC119921287,1
119921291 LOC119921291,1
119921292 LOC119921292,1
119921296 LOC119921296,1
119921297 LOC119921297,1
119921299 LOC119921299,1
119921302 LOC119921302,1
119921303 LOC119921303,1
119921304 LOC119921304,1
119921305 LOC119921305,1
119921307 LOC119921307,1
119921308 LOC119921308,1
119921309 LOC119921309,1
119921310 LOC119921310,1
119921312 LOC119921312,1
119921313 LOC119921313,1
119921314 LOC119921314,1
119921316 LOC119921316,1
119921317 LOC119921317,1
119921318 LOC119921318,1
119921321 LOC119921321,1
119921322 LOC119921322,1
119921323 LOC119921323,1
119921324 LOC119921324,1
119921326 LOC119921326,1
119921327 LOC119921327,1
119921329 LOC119921329,1
119921330 LOC119921330,1
119921332 LOC119921332,1
119921333 LOC119921333,1
119921335 LOC119921335,1
119921337 LOC119921337,1
119921338 LOC119921338,1
119921340 LOC119921340,1
119921342 LOC119921342,1
119921343 LOC119921343,1
119921344 LOC119921344,1
119921345 LOC119921345,1
119921346 LOC119921346,1
119921347 LOC119921347,1
119921348 LOC119921348,1
119921349 LOC119921349,1
119921353 LOC119921353,1
119921356 LOC119921356,1
119921357 LOC119921357,1
119921359 LOC119921359,1
119921363 LOC119921363,1
119921366 LOC119921366,1
119921368 LOC119921368,1
119921369 LOC119921369,1
119921370 LOC119921370,1
119921372 LOC119921372,1
119921373 LOC119921373,1
119921374 LOC119921374,1
119921376 LOC119921376,1
119921381 LOC119921381,1
119921382 LOC119921382,1
119921383 LOC119921383,1
119921386 LOC119921386,1
119921387 LOC119921387,1
119921388 LOC119921388,1
119921389 LOC119921389,1
119921390 LOC119921390,1
119921392 LOC119921392,1
119921393 LOC119921393,1
119921394 LOC119921394,1
119921399 LOC119921399,1
119921400 LOC119921400,1
119921401 LOC119921401,1
119921402 LOC119921402,1
119921404 LOC119921404,1
119921411 LOC119921411,1
119921412 LOC119921412,1
119921413 LOC119921413,1
119921417 LOC119921417,1
119921418 LOC119921418,1
119921420 LOC119921420,1
119921422 LOC119921422,1
119921423 LOC119921423,1
119921424 LOC119921424,1
119921426 LOC119921426,1
119921427 LOC119921427,1
119921428 LOC119921428,1
119921429 LOC119921429,1
119921430 LOC119921430,1
119921431 LOC119921431,1
119921432 LOC119921432,1
119921433 LOC119921433,1
119921434 LOC119921434,1
119921439 LOC119921439,1
119921440 LOC119921440,1
119921441 LOC119921441,1
119921442 LOC119921442,1
119921443 LOC119921443,1
119921444 LOC119921444,1
119921449 LOC119921449,1
119921450 LOC119921450,1
119921451 LOC119921451,1
119921454 LOC119921454,1
119921455 LOC119921455,1
119921459 LOC119921459,1
119921460 LOC119921460,1
119921461 LOC119921461,1
119921462 LOC119921462,1
119921464 LOC119921464,1
119921465 LOC119921465,1
119921466 LOC119921466,1
119921467 LOC119921467,1
