105247774 LOC105247774,1
105247807 LOC105247807,1
105248136 LOC105248136,1
105248170 LOC105248170,1
105248321 LOC105248321,1
105248354 LOC105248354,1
105248388 LOC105248388,1
105248483 LOC105248483,1
105248539 LOC105248539,1
105248660 LOC105248660,1
105248905 LOC105248905,1
105248935 LOC105248935,1
105248994 LOC105248994,1
105249047 LOC105249047,1
105249297 LOC105249297,1
105249474 LOC105249474,1
105249978 LOC105249978,1
105250284 LOC105250284,1
105250355 LOC105250355,1
105250365 LOC105250365,1
105250366 LOC105250366,1
105250634 LOC105250634,1
105250637 LOC105250637,1
105250890 LOC105250890,1
105251038 LOC105251038,1
105251058 LOC105251058,1
105251099 LOC105251099,1
105251523 LOC105251523,1
105251596 LOC105251596,1
105251721 LOC105251721,1
105251731 LOC105251731,1
105252025 LOC105252025,1
105252196 LOC105252196,1
105252291 LOC105252291,1
105252879 LOC105252879,1
105252920 LOC105252920,1
105253077 LOC105253077,1
105253271 LOC105253271,1
105253505 LOC105253505,1
105253539 LOC105253539,1
105253586 LOC105253586,1
105253783 LOC105253783,1
105253913 LOC105253913,1
105254108 LOC105254108,1
105254195 LOC105254195,1
105254240 LOC105254240,1
105254543 LOC105254543,1
105254673 LOC105254673,1
105254739 LOC105254739,1
105254906 LOC105254906,1
105255150 LOC105255150,1
105255163 LOC105255163,1
105255164 LOC105255164,1
105255271 LOC105255271,1
105255323 LOC105255323,1
105255390 LOC105255390,1
105255452 LOC105255452,1
105255518 LOC105255518,1
105255547 LOC105255547,1
105255551 LOC105255551,1
105255603 LOC105255603,1
105255858 LOC105255858,1
105255917 LOC105255917,1
105256341 LOC105256341,1
105256417 LOC105256417,1
105256522 LOC105256522,1
105256903 LOC105256903,1
105256932 LOC105256932,1
105257094 LOC105257094,1
105257173 LOC105257173,1
105257391 LOC105257391,1
105257431 LOC105257431,1
105257459 LOC105257459,1
105257470 LOC105257470,1
105257602 LOC105257602,1
105257792 LOC105257792,1
105257794 LOC105257794,1
